FunctionCode,NPA,CallingNumber,HouseNumber,HouseNumberSuffix,PrefixDirectional,StreetName,StreetSuffix,PostDirectional,CommunityName,State,Location,CustomerNameService,ClassofService,TypeofService,Exchange,ESN,MainNPA,MainNumber,OrderNumber,ExtractDate,CountyID,AccessInfrastructureProvider,SourceID,ZipCode,Zip4,GeneralUse,CustomerCode,Comments,XCoordinate,YCoordinate,ZCoordinate,CellID,SectorID,TARCode,Reserved,ALTNUM,ExpandedExtractDate,NENAReserved,DataProvider,Reserved2,DPID,pk_column
,575,3563630,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,1
,575,3564448,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,2
,575,3564481,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,3
,575,3564482,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,4
,575,3564483,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,5
,575,3564484,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,6
,575,3564591,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,7
,575,3565583,101,,E,1,,,PORTALES,NM,,"PORTALES NEWS TRIBUNE",2,0,,00461,575,3564481,C50112149,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,8
,575,2261224,300,,E,1,,,PORTALES,NM,,"MENTAL HEALTH RESOURCES,",1,0,,00461,575,2261224,0000303924,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,9
,575,3591075,300,,E,1,,,PORTALES,NM,,"MENTAL HEALTH RESOURCES,",1,0,,00461,575,3591075,0000277983,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,10
,575,3591221,300,,E,1,,,PORTALES,NM,,"MENTAL HEALTH RESOURCES,",1,0,,00461,575,3591221,0000277983,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,11
,575,3591222,300,,E,1,,,PORTALES,NM,,"MENTAL HEALTH RESOURCES,",1,0,,00461,575,3591222,0000277983,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,12
,575,3591223,300,,E,1,,,PORTALES,NM,,"MENTAL HEALTH RESOURCES,",1,0,,00461,575,3591223,0000277983,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,13
,575,3563021,518,1/2,E,1,,,PORTALES,NM,,"BACA, L",1,3,,00461,575,3563021,C50271605,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,14
,575,3564719,600,,E,1,,,PORTALES,NM,,"R & J SERVICE, INC",1,0,,00461,575,3564719,0000300131,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,15
,575,3566740,600,,E,1,,,PORTALES,NM,,"R & J SERVICE, INC",1,0,,00461,575,3566740,0000300131,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,16
,575,3568203,610,,E,1,,,PORTALES,NM,,"LOVATO, PHOEBE",1,0,,00461,575,3568203,T73894062,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,17
,575,3566368,708,,E,1,,,PORTALES,NM,,"J J'S JUMBO BURGERS",2,0,,00461,575,3566368,C29666454,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,18
,575,3564697,713,,E,1,,,PORTALES,NM,,"DOWNUNDER BACKHOE",1,0,,00461,575,3564697,0000333247,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,19
,575,3568406,831,,E,1,,,PORTALES,NM,,"PACHECO, FRANK",1,0,,00461,575,3568406,R59346023,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,20
,575,2263354,900,,E,1,,,PORTALES,NM,,"NIXON, DENISE",1,0,,00461,575,2263354,0000336624,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,21
,575,3568263,925,,E,1,,,PORTALES,NM,,"HOLDER, MARSHA",1,0,,00461,575,3568263,N74259121,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,22
,575,2263919,1001,,E,1,,,PORTALES,NM,,"QUINTERO, MICHAEL",1,0,,00461,575,2263919,0000340592,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,23
,575,3565728,1016,,E,1,,,PORTALES,NM,,"MOTE, LARRY",1,0,,00461,575,3565728,0000272006,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,24
,575,3593299,2102,,E,1,,,PORTALES,NM,,"PEREZ, IGNACIO & SUSIE",1,0,,00461,575,3593299,0000268886,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,25
,575,3568498,2104,,E,1,,,PORTALES,NM,,"FOSTER, CHARLENE",1,0,,00461,575,3568498,R61068563,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,26
,575,3564529,2108,,E,1,,,PORTALES,NM,,"KENEIPP, DON & SHERYL",1,0,,00461,575,3564529,R59471084,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,27
,575,3565012,2108,,E,1,,,PORTALES,NM,,"KENEIPP, DON & SHERYL",1,0,,00461,575,3564529,R59471084,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,28
,575,3563829,2109,,E,1,,,PORTALES,NM,,"GEORGE, BARBARA",1,0,,00461,575,3563829,0000253921,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,29
,575,2263665,2112,,E,1,,,PORTALES,NM,,"FULFER, KELLY",1,0,,00461,575,2263665,0000315873,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,30
,575,3564211,2112,,E,1,,,PORTALES,NM,,"BUZARD, DAN",1,0,,00461,575,3564211,0000265463,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,31
,575,3591415,2115,,E,1,,,PORTALES,NM,,"HESELTON, PHILLIP/VICKI",1,0,,00461,575,3591415,0000317935,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,32
,505,9990001,100,,W,1,,,PORTALES,NM,,"CITY OF PORTALES - PARKS",1,0,,00461,505,9990001,0000216672,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,33
,575,3563158,100,,W,1,,,PORTALES,NM,,"CITY OF PORTALES - CITY HALL",2,0,,00461,575,3563158,0000232968,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,34
,575,3564444,100,,W,1,,,PORTALES,NM,,"NEW MEXICO GAS CO",2,3,,00461,575,3564444,C67935920,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,35
,575,3564445,100,,W,1,,,PORTALES,NM,,"NEW MEXICO GAS COMPANY",2,3,,00461,575,3564445,R96057840,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,36
,575,3564446,100,,W,1,,,PORTALES,NM,,"NEW MEXICO GAS CO",2,3,,00461,575,3564444,C67935920,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,37
,575,3566730,100,,W,1,,,PORTALES,NM,,"NEW MEXICO GAS CO",2,3,,00461,575,3566730,N30285078,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,38
,575,3568603,100,,W,1,,,PORTALES,NM,,"NEW MEXICO GAS CO",2,0,,00461,575,3564445,,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,39
,575,3594850,100,,W,1,,,PORTALES,NM,,"CITY OF PORTALES",4,3,,00461,575,3594850,R56283116,082218,,CTLQ,,,,,000,PBX,,,,,,,,,20180822,,,,ROPOR,40
,575,2263715,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,2263715,0000322597,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,41
,575,2263756,109,,W,1,,,PORTALES,NM,,"NINTH JUDICIAL DISTRICT COURT",1,0,,00461,575,2263756,0000328274,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,42
,575,2263995,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY PROBATE JUDGE",2,0,,00461,575,2263995,0000348383,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,43
,575,2266971,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,2266971,0000342981,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,44
,575,3563560,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,3563560,0000342974,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,45
,575,3563729,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,3563729,0000342981,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,46
,575,3564081,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",2,0,,00461,575,3564081,0000226894,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,47
,575,3564990,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY",1,0,,00461,575,3564990,0000345351,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,48
,575,3565249,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY",1,0,,00461,575,3565249,0000343007,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,49
,575,3565307,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY",2,0,,00461,575,3565307,0000226733,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,50
,575,3565942,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY",1,0,,00461,575,3565942,0000343007,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,51
,575,3565993,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY CLERK COMP RM",2,0,,00461,575,3565993,0000226701,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,52
,575,3566946,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",2,0,,00461,575,3566946,0000226894,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,53
,575,3566971,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,3566971,0000342981,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,54
,575,3568307,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY",2,0,,00461,575,3568307,0000226733,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,55
,575,3568562,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,3568562,0000342974,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,56
,575,3568563,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY TREASURER",1,0,,00461,575,3568563,0000342974,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,57
,575,3592869,109,,W,1,,,PORTALES,NM,,"ROOSEVELT COUNTY",1,0,,00461,575,3592869,0000342955,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,58
,575,3596920,109,,W,1,,,PORTALES,NM,,"NEW MEXICO STATE GOVERNMENT",4,3,,00461,575,3596920,C37204919,082218,,CTLQ,,,,,000,PBX,,,,,,,,,20180822,,,,ROPOR,59
,575,3562644,116,,W,1,,,PORTALES,NM,,"UNITED STATES GOVERNMENT",2,0,,00461,575,3564781,N81805881,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,60
,575,3563112,116,,W,1,,,PORTALES,NM,,"UNITED STATES GOVERNMENT",2,0,,00461,575,3564781,N81805881,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,61
,575,3564781,116,,W,1,,,PORTALES,NM,,"UNITED STATES GOVERNMENT",2,0,,00461,575,3564781,N81805881,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,62
,575,3566085,212,,W,1,,,PORTALES,NM,,"DOERR & KNUDSON",1,0,,00461,575,3566085,0000250129,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,63
,575,3591280,212,,W,1,,,PORTALES,NM,,"DOERR & KNUDSON",1,0,,00461,575,3591280,0000250129,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,64
,575,3591289,212,,W,1,,,PORTALES,NM,,"DOERR & KNUDSON",1,0,,00461,575,3591289,0000272053,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,65
,575,3591898,212,,W,1,,,PORTALES,NM,,"DOERR & KNUDSON",1,0,,00461,575,3591898,0000250129,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,66
,575,3562226,220,,W,1,,,PORTALES,NM,,PANDA,2,0,,00461,575,3562226,N48097529,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,67
,575,2260228,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",1,0,,00461,575,2260228,0000267732,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,68
,575,2260233,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",1,0,,00461,575,2260233,0000267732,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,69
,575,3564470,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3564470,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,70
,575,3564479,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3564479,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,71
,575,3564495,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3564495,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,72
,575,3564496,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3564496,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,73
,575,3564497,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3564497,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,74
,575,3564498,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3564498,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,75
,575,3566673,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3566673,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,76
,575,3566674,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3566674,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,77
,575,3568635,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3568635,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,78
,575,3591295,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3591295,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,79
,575,3591296,300,,W,1,,,PORTALES,NM,,"C & S OIL INC.",2,0,,00461,575,3591296,0000230306,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,80
,575,2269961,400,,W,1,,,PORTALES,NM,"TRAFFIC LIGHT","CITY OF PORTALES",1,0,,00461,575,2269961,0000232188,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,81
,575,3563009,400,,W,1,,,PORTALES,NM,,"U S BANK",2,3,,00461,575,3563009,C59299976,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,82
,575,3568175,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3568175,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,83
,575,3569300,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569300,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,84
,575,3569301,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569301,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,85
,575,3569302,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569302,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,86
,575,3569303,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569303,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,87
,575,3569304,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569304,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,88
,575,3569305,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569305,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,89
,575,3569306,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569306,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,90
,575,3569307,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569307,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,91
,575,3569308,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569308,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,92
,575,3569309,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569309,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,93
,575,3569310,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569310,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,94
,575,3569311,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569311,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,95
,575,3569312,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569312,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,96
,575,3569313,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569313,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,97
,575,3569314,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569314,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,98
,575,3569315,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569315,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,99
,575,3569316,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569316,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,100
,575,3569317,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569317,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,101
,575,3569318,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569318,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,102
,575,3569319,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569319,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,103
,575,3569320,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569320,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,104
,575,3569321,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569321,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,105
,575,3569322,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569322,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,106
,575,3569323,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569323,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,107
,575,3569324,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569324,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,108
,575,3569325,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569325,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,109
,575,3569326,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569326,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,110
,575,3569327,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569327,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,111
,575,3569328,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569328,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,112
,575,3569329,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569329,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,113
,575,3569330,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569330,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,114
,575,3569331,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569331,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,115
,575,3569332,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569332,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,116
,575,3569333,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569333,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,117
,575,3569334,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569334,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,118
,575,3569335,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569335,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,119
,575,3569336,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569336,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,120
,575,3569337,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569337,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,121
,575,3569338,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569338,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,122
,575,3569339,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3569339,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,123
,575,3569961,400,,W,1,,,PORTALES,NM,"TRAFFIC LIGHT","CITY OF PORTALES",1,0,,00461,575,2269961,0000232188,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,124
,575,3591256,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,3591256,16138764,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,125
,575,4683003,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,4683003,16138784,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,126
,575,4683004,400,,W,1,,,PORTALES,NM,,"US BANK",2,0,,00461,575,4683004,16138784,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,127
,575,4683014,400,,W,1,,,PORTALES,NM,"BLDG MAIN FL NA RM N","US BANK",2,0,,00461,575,4683014,15869267,082218,,MCI,,,,,000,,,,,,,,,,20180822,,,,ROPOR,128
,575,3568030,500,,W,1,,,PORTALES,NM,,"DAVIS, DONALD W. DAVIS",1,0,,00461,575,3568030,0000244092,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,129
,575,3563078,515,,W,1,,,PORTALES,NM,,"DOMINOS STORE 6512",2,3,,00461,575,3592020,C25220127,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,130
,575,3563595,515,,W,1,,,PORTALES,NM,,"DOMINOS STORE 6512",2,3,,00461,575,3592020,C25220127,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,131
,575,3563610,515,,W,1,,,PORTALES,NM,,"DOMINOS STORE 6512",2,3,,00461,575,3592020,C25220127,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,132
,575,3563611,515,,W,1,,,PORTALES,NM,,"DOMINOS STORE 6512",2,3,,00461,575,3592020,C25220127,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,133
,575,3592020,515,,W,1,,,PORTALES,NM,,"DOMINOS STORE 6512",2,3,,00461,575,3592020,C25220127,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,134
,575,3593030,515,,W,1,,,PORTALES,NM,,"DOMINOS STORE 6512",2,3,,00461,575,3592020,C25220127,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,135
,575,3566845,600,,W,1,,,PORTALES,NM,,"THOMAS, CONGETTA",1,0,,00461,575,3566845,T77724969,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,136
,575,3565555,620,,W,1,,,PORTALES,NM,,"KIVA REALTY",1,0,,00461,575,3565555,0000267350,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,137
,575,3566000,620,,W,1,,,PORTALES,NM,,"KIVA REALTY",1,0,,00461,575,3566000,0000267350,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,138
,575,3591344,620,,W,1,,,PORTALES,NM,,"HABITAT FOR HUMANITY",2,0,,00461,575,3591344,T42601372,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,139
,575,2260238,712,,W,1,,,PORTALES,NM,,"HUDSON STEVEN R PC",2,0,,00461,575,3566643,R47861407,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,140
,575,3563680,712,,W,1,,,PORTALES,NM,,"HUDSON STEVEN R PC",2,0,,00461,575,3566643,R47861407,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,141
,575,3566643,712,,W,1,,,PORTALES,NM,,"HUDSON STEVEN R PC",2,0,,00461,575,3566643,R47861407,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,142
,575,3566644,712,,W,1,,,PORTALES,NM,,"HUDSON STEVEN R PC",2,0,,00461,575,3566643,R47861407,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,143
,575,3591980,712,,W,1,,,PORTALES,NM,,"HUDSON STEVEN R PC",2,0,,00461,575,3566643,R47861407,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,144
,575,3566583,1000,,W,1,,,PORTALES,NM,,"SOAPY SPRINGS CAR WASH",2,0,,00461,575,3566583,R59347153,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,145
,575,3568366,1000,,W,1,,,PORTALES,NM,,"SOAPY SPRINGS CAR WASH",2,0,,00461,575,3566583,R59347153,082218,,CTLQ,,,,,,,,,,,,,,,20180822,,,,ROPOR,146
,575,3563589,1001,,W,1,,,PORTALES,NM,,"TACO BELL",2,0,,00461,575,3563589,N84396565,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,147
,575,3563602,1001,,W,1,,,PORTALES,NM,,"TACO BELL",2,0,,00461,575,3563589,N84396565,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,148
,575,2263685,1020,,W,1,,,PORTALES,NM,,"MACATAK, INC DBA MCDONALD'S",1,0,,00461,575,2263685,0000320963,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,149
,575,3569014,1110,,W,1,,,PORTALES,NM,,"DOLLAR TREE #5427",2,0,,00461,575,3569014,N55545050,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,150
,575,3565266,1118,,W,1,,,PORTALES,NM,,"SYLVIA'S BEAUTY SALON",2,0,,00461,575,3565266,T57543831,082218,,CTLQ,,,,,000,,,,,,,,,,20180822,,,,ROPOR,151
,575,3563853,1130,,W,1,,,PORTALES,NM,,"SANDS MOTEL",1,0,,00461,575,3563853,0000303589,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,152
,575,3564424,1130,,W,1,,,PORTALES,NM,,"SANDS MOTEL",1,0,,00461,575,3564424,0000303589,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,153
,575,3564425,1130,,W,1,,,PORTALES,NM,,"SANDS MOTEL",1,0,,00461,575,3564425,0000303589,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,154
,575,3566028,1130,,W,1,,,PORTALES,NM,,"SANDS MOTEL",1,0,,00461,575,3566028,0000303589,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,155
,575,2268226,1208,,W,1,,,PORTALES,NM,,"TACO BOX",1,0,,00461,575,2268226,0000272127,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,156
,575,3565709,1208,,W,1,,,PORTALES,NM,,"TACO BOX",1,0,,00461,575,3565709,0000272127,082218,,YCC,,,,,000,,,,,,,000000,,,20180822,,,,ROPOR,157
,575,5621128,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA LOB","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621128,,082218,,CTLQP,,,,,,,,,,,,,,,20180822,,,,ROPOR,158
,575,5621130,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621130,,082218,,CTLQP,,,,,000,,,,,,,,,,20180822,,,,ROPOR,159
,575,5621263,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA GYM","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621263,,082218,,CTLQP,,,,,000,,,,,,,,,,20180822,,,,ROPOR,160
,575,5621267,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA 10","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621267,,082218,,CTLQP,,,,,000,,,,,,,,,,20180822,,,,ROPOR,161
,575,5621268,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA 16","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621268,,082218,,CTLQP,,,,,000,,,,,,,,,,20180822,,,,ROPOR,162
,575,5621269,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA 7","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621269,,082218,,CTLQP,,,,,000,,,,,,,,,,20180822,,,,ROPOR,163
,575,5621270,1304,,W,1,,,PORTALES,NM,"GREYHOUND ARENA 8","EASTERN NEW MEXICO UNIVERSITY",4,0,,00461,575,5621270,,082218,,CTLQP,,,,,000,,,,,,,,,,20180822,,,,ROPOR,164